"subject","predicate","object"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://www.w3.org/2000/01/rdf-schema#label","Ecco quel fiero istante"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139686975"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139686975.intermarc"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40/casting/1"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://data.doremus.org/ontology#U68_has_variant_title","Ecco quel fiero istante"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://data.doremus.org/ontology#U71_has_uniform_title","La partenza"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c3b72e7-920f-324f-872c-3b96b27a7217"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cz"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://purl.org/dc/elements/1.1/identifier","13968697"
"http://data.doremus.org/expression/6baf5697-f0f2-3218-aec2-e4079f47fc40","http://data.doremus.org/ontology#U70_has_original_title","Ecco quel fiero istante"
