"subject","predicate","object"
"http://data.doremus.org/event/c33d55a2-48f1-3439-b589-f2b27c1630ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c33d55a2-48f1-3439-b589-f2b27c1630ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c33d55a2-48f1-3439-b589-f2b27c1630ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382456982.intermarc"
"http://data.doremus.org/event/c33d55a2-48f1-3439-b589-f2b27c1630ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3b9ee14b-3871-3d94-b453-3eadd90814d8/interval"
"http://data.doremus.org/event/c33d55a2-48f1-3439-b589-f2b27c1630ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c33d55a2-48f1-3439-b589-f2b27c1630ff","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c33d55a2-48f1-3439-b589-f2b27c1630ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/61d6eb65-3c76-32a7-93eb-c61f90ff07dd"
"http://data.doremus.org/event/c33d55a2-48f1-3439-b589-f2b27c1630ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/568939a4-9383-3308-8fc3-acaf95de653e"
"http://data.doremus.org/event/c33d55a2-48f1-3439-b589-f2b27c1630ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/824e8505-3cdc-3299-867f-74504d2c61d5"
"http://data.doremus.org/event/c33d55a2-48f1-3439-b589-f2b27c1630ff","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3b9ee14b-3871-3d94-b453-3eadd90814d8"
