"subject","predicate","object"
"http://data.doremus.org/work/3184eca3-df16-37d0-bcee-1116a326da31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3184eca3-df16-37d0-bcee-1116a326da31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3184eca3-df16-37d0-bcee-1116a326da31","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161858785"
"http://data.doremus.org/work/3184eca3-df16-37d0-bcee-1116a326da31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161858785.intermarc"
"http://data.doremus.org/work/3184eca3-df16-37d0-bcee-1116a326da31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3184eca3-df16-37d0-bcee-1116a326da31","http://data.doremus.org/ontology#U47_has_derivation_type","http://data.doremus.org/vocabulary/derivation/arrangement"
"http://data.doremus.org/work/3184eca3-df16-37d0-bcee-1116a326da31","http://erlangen-crm.org/efrbroo/R2_is_derivative_of","http://data.doremus.org/work/e6905dd8-284d-3797-b638-895cd06ff557"
"http://data.doremus.org/work/3184eca3-df16-37d0-bcee-1116a326da31","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/496df30e-e6c0-3837-9740-b4f49c08d4c7"
"http://data.doremus.org/work/3184eca3-df16-37d0-bcee-1116a326da31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d17d9f8e-3b1c-3fc0-9984-c19074777a6e"
"http://data.doremus.org/work/3184eca3-df16-37d0-bcee-1116a326da31","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6af0b8e8-e7bd-302d-b1f8-58082a29a360"
"http://data.doremus.org/work/3184eca3-df16-37d0-bcee-1116a326da31","http://purl.org/dc/elements/1.1/identifier","16185878"
