"subject","predicate","object"
"http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2004-2007"
"http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16265289x.intermarc"
"http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6/interval"
"http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9b0c9a64-e835-3eca-8a0f-5b20aacdc4e6"
"http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6/activity/1"
"http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a068750b-547d-381f-9c74-ba6de3a70f66"
"http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/11c8a1b3-dd7b-36bc-a2d7-bff2bd472e1c"
"http://data.doremus.org/event/29f9e7a5-36e5-3929-84ff-e93d94e805c6","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2004-2007"
