"subject","predicate","object"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381020422.intermarc"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/004d3fc6-83ed-3452-b355-5c18a466dae2"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/12115ffc-bae8-32ea-8973-8870f95d44d9"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/823a5d6a-de17-3bf7-aca6-a0440d9abeb0"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b8ce7bdc-0046-3f4a-be9e-82e8232c9e93"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e62e6170-3a1c-3dce-800b-cd94fc8586ad"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/432e3933-dc53-316a-b1e5-c9a3c2713d8a"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6faf4c78-0d2f-39a8-a32e-90b22f9895ba"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/73d5079e-51a7-384d-9903-f037eb64b5f1"
"http://data.doremus.org/editing/20587813-3e10-32af-80b8-49721989bdd0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fcafc9cc-c0c5-3b86-8551-eb2dc0c5164b"
