"subject","predicate","object"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://www.w3.org/2000/01/rdf-schema#label","Chants de marins"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U167_has_title_proper","Chants de marins"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/deea616e-9aa7-30a2-8eaf-a6fb77e4269f"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eeb1e1e0-8738-3bc7-971d-e7a85c3c4254"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8719ac66-0778-3b43-81ef-e61a40a95736"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce4cd1d2-f759-3534-859e-004643891594"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfc90a35-c3e2-393b-a168-5e48c0ff7840"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd71aa81-c899-3107-b544-b37bf2880ec5"
"http://data.doremus.org/publication/fb5c2141-7b0f-39a9-ae33-a674d6904253","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2eaebed-311c-3506-80a2-ee40df8a75dd"
