"subject","predicate","object"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38316929v.intermarc"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a5d1de6a-d0e4-3df2-8df2-07c9276344c9"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37/interval"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a9beebc9-1806-370d-96a9-077be3c4d9d2"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37a7f714-400c-3da0-9340-f44430882323"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/82c94df2-6c3d-37f0-b082-8327e34da090"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1db39f95-c8b8-3cd2-a930-484edbbc44db"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44c6173a-ec65-3a95-97c7-7ee2c95ecf2f"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa402683-91b8-3688-a2c9-9fe3ecf0c0bc"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f06f124e-f7b3-3b29-8dec-61f64f3233d1"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/607d0901-b06b-373e-9fb7-c150452e4a37","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c5c7034-a2ec-33fd-b875-2cb5651c269a"
