"subject","predicate","object"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://www.w3.org/2000/01/rdf-schema#label","Sonates violon et piano"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U167_has_title_proper","Sonates violon et piano"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed40a770-caf5-33aa-91f1-0845492c8bc3"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32deb528-4f21-3e93-8bf7-b6e415dd4cd4"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54909d09-4e85-38b4-90c4-602d59466b90"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f2dbe1b-08cc-3bb5-a652-b455057c56b9"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3aab60fe-00a1-324d-bcc5-7c969f0f2de5"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239321d.intermarc"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02/responsibility/1"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02/cast/1"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed28a6f4-001b-39d8-88b4-4d2196fbc878"
"http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b7329689-de14-3b63-b81e-80a43698cf02/title"
