"subject","predicate","object"
"http://data.doremus.org/performance/7524fb24-bce3-3588-8e0a-831f1ecf3da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7524fb24-bce3-3588-8e0a-831f1ecf3da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7524fb24-bce3-3588-8e0a-831f1ecf3da3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242639t.intermarc"
"http://data.doremus.org/performance/7524fb24-bce3-3588-8e0a-831f1ecf3da3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03ace5c5-a27b-3035-b214-2dc360438ce2"
"http://data.doremus.org/performance/7524fb24-bce3-3588-8e0a-831f1ecf3da3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7524fb24-bce3-3588-8e0a-831f1ecf3da3/interval"
"http://data.doremus.org/performance/7524fb24-bce3-3588-8e0a-831f1ecf3da3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66"
"http://data.doremus.org/performance/7524fb24-bce3-3588-8e0a-831f1ecf3da3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7524fb24-bce3-3588-8e0a-831f1ecf3da3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0db22e8-951c-3f7f-b78c-5884aa97bfe4"
"http://data.doremus.org/performance/7524fb24-bce3-3588-8e0a-831f1ecf3da3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e3ff630-6b6d-365d-b787-5ae61adf6638"
"http://data.doremus.org/performance/7524fb24-bce3-3588-8e0a-831f1ecf3da3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e8ca1f6d-21bb-3f7e-84b1-70b4c0b1b016"
