"subject","predicate","object"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245541t.intermarc"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a/interval"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d1e0fe13-30c6-34a9-9398-6400a0441879"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0af46d1-30da-3c72-b88b-3d0a64be4c3a"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d01e5c1e-5321-3975-99c8-b4e277205249"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65489a7d-2d94-3d6d-8a79-379db1dd476a"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1b346dc-018a-3fb3-9833-a65edd445d1e"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2be307a-d556-374b-ac2d-a10bbe80d077"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc84b878-8460-3eca-b2fa-abc921ddafcf"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4687e58-38c7-3dab-97f2-fed7803f90d4"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/07329b1f-83f2-39aa-9c5c-1c377038f353"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/209b7215-e7b6-31cb-b176-40adf163dbde"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2d90e18-0000-3cf1-9cc7-24ba6ad493f6"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbf35549-3bfe-34b2-b41a-8e4840125d8b"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b69784f7-1a57-3a84-a96d-d1dd451b50fc"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53c17622-60a8-3804-aebc-76ba6ce28555"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ef27b6f-681b-3dd0-84ed-eb1c68296f3b"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6bea74e2-2b2b-37fc-8287-d80999511680"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/209f4bc2-0921-30b3-82e8-4c442dcf9079"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7fd8dfef-3cbd-30f0-84df-e0cf298a1a74"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0609f4a-0437-37db-8312-0f21bc7ba86e"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bb237d5-b8f3-324b-9513-ff95965fd3f5"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d41c738-aed6-3297-9c0b-f37aef112c28"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59e2f52b-a0f9-30a3-9786-e8cc6382d230"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b888bf22-7a7e-3b16-a46e-763931acd393"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3844b6e0-e4a6-3926-b3e1-f84ac5063d07"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4137fa7c-e954-3c68-b252-e7cdfebfd5c0"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f659adc2-da2a-3786-b35d-0f892ecd808d"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1925cb5a-7a42-3fb6-b76e-d9a5c411db63"
"http://data.doremus.org/performance/6a4e61f2-7bcd-37f4-908f-d54f4871226a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a17df5be-cf31-389e-8caa-f4944fd5e329"
