"subject","predicate","object"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ee977fcc-e07c-3cb5-8353-c973144ed4e0"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/107619d8-e42c-3628-bf79-d6bc5a49ebc1"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be9464fc-ea42-329f-b229-1ad4b8a66869"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbdd83ed-bf38-3f6f-b9b5-e8195cab3965"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3252c41-684e-31a1-b3a0-c4a0b01b8423"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e29d8578-987e-3f00-99cf-75fa3b78606a"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3a615a19-e8c6-318d-8156-706856ba32a8"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e048cc3e-b442-3a00-b381-5e17cf86f5d4"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b2f771c-5d47-3529-81c0-a7669e98461d"
"http://data.doremus.org/expression/e9e48229-d1af-3c54-b2b2-d85a3fb426a1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f73f142-e4f3-3445-836f-391e94609707"
