"subject","predicate","object"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/2000/01/rdf-schema#label","Duos. Violon, alto. KV 424. Si bémol majeur"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/2000/01/rdf-schema#label","Duo pour violon et alto en sol majeur"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/2000/01/rdf-schema#comment","1ère édition chez Artaria en 1792"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/2000/01/rdf-schema#comment","En 1783, Michael Haydn reçut la commande de 6 duos pour violon et alto de l'archevêque Colloredo. Souffrant, il ne put terminer que quatre duos. Mis au courant, Mozart composa, en deux jours, les deux duos restant. Dans la lignée de sa Symphonie concertante, écrite quatre ans plus tôt, le compositeur sut mettre les deux instruments sur un pied d'égalité, jouant de leurs similitudes et de leurs différences, donnant à chacun une voix propre : une grande place accordée au contrepoint, plutôt inhabituelle à l'époque dans ce genre de répertoire (l'alto notamment servait traditionnellement d'accompagnement au violon) rappelle que Mozart se passionna pour Johann Sebastian Bach, découvert l'année précédente chez le Baron von Swieten. Ce premier duo est composé de trois mouvements : Allegro ; Adagio ; Rondeau"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0803136"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0803136"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771789"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a/casting/1"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a/catalog/KV_424"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a/catalog/K_424"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://data.doremus.org/ontology#U68_has_variant_title","Duo pour violon et alto en si bémol majeur. KV 424"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://data.doremus.org/ontology#U68_has_variant_title","Duo. violon, alto. K 424"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://data.doremus.org/ontology#U71_has_uniform_title","Duos. Violon, alto. KV 424. Si bémol majeur"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ebc4765-ba26-3195-93eb-51353418a189"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b8e99c6-1c70-349c-b66c-eaeed4acfe6f"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://erlangen-crm.org/current/P102_has_title","Duo pour violon et alto en sol majeur"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_chambre"
"http://data.doremus.org/expression/a99cb629-0c69-3482-8a99-e19eb041393a","http://purl.org/dc/elements/1.1/identifier","0803136"
