"subject","predicate","object"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://www.w3.org/2000/01/rdf-schema#label","KV 375 ""KV 375 ""Clarinettes (2), cors (2), bassons (2)"""""
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://www.w3.org/2000/01/rdf-schema#label","Clarinettes (2), cors (2), bassons (2)"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://www.w3.org/2000/01/rdf-schema#label","Sérénade en do mineur pour 8 instruments à vent"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://www.w3.org/2000/01/rdf-schema#label","Sérénade en mi bémol pour 8 instruments à vent"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://www.w3.org/2000/01/rdf-schema#label","KV 375 ""Clarinettes (2), cors (2), bassons (2)"""
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade en do mineur pour 8 instruments à vent"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade en mi bémol pour 8 instruments à vent"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37860606p.intermarc"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/954f99b6-e1d6-356e-8174-0a10bda4dd56"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbbaf526-8e3a-36eb-81d6-f3950295df71"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7/title"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://erlangen-crm.org/current/P102_has_title","KV 375 ""KV 375 ""Clarinettes (2), cors (2), bassons (2)"""""
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://erlangen-crm.org/current/P102_has_title","Clarinettes (2), cors (2), bassons (2)"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://erlangen-crm.org/current/P102_has_title","KV 375 ""Clarinettes (2), cors (2), bassons (2)"""
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://purl.org/dc/elements/1.1/identifier","37860606"
"http://data.doremus.org/manifestation/7e68f114-6279-38da-b08f-1f682ddfe2f7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c4963e2e-c71b-3e6d-9d2c-980cae830bb0"
