"subject","predicate","object"
"http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f","http://www.w3.org/2000/01/rdf-schema#label","Madame Butterfly"
"http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f","http://www.w3.org/2000/01/rdf-schema#label","Madame Butterfly. Choeur à bouche fermée"
"http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383351096.intermarc"
"http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee6a0511-ca8e-3db7-b9df-08f288072751"
"http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f","http://erlangen-crm.org/current/P102_has_title","Madame Butterfly. Choeur à bouche fermée"
"http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f","http://erlangen-crm.org/current/P102_has_title","Madame Butterfly"
"http://data.doremus.org/expression/765fd2fd-c372-3837-8eec-25ce5b22e15f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
