"subject","predicate","object"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://www.w3.org/2000/01/rdf-schema#label","No 37 : choral : ""O hilf Christe Gottes Sohn"""
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a/categorization/3"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a/categorization/4"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a/categorization/1"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a/categorization/2"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851536"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434434"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434435"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434433"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434436"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851534"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851535"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851533"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984210"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67a7b11f-dc55-37a5-ad98-32f2615d2b6f"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://erlangen-crm.org/current/P102_has_title","No 37 : choral : ""O hilf Christe Gottes Sohn"""
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"nodeID://b3851533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851533","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3851534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851534","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3851535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851535","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3851536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851536","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4434433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434433","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4434434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434434","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4434435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434435","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4434436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434436","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
