"subject","predicate","object"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/2000/01/rdf-schema#label","Rosamunde. No 3b. Romanze"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/2000/01/rdf-schema#label","Romanze"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/2000/01/rdf-schema#label","Der Vollmond strahlt auf Bergeshöhn"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/2000/01/rdf-schema#comment","Composée pour le drame Rosamunde, Fürstin von Zypern, et édité en version avec piano"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Helmina von Chezy"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1824"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139111674"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139111674.intermarc"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b/casting/1"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b/catalog/D_797,_no_3b"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://data.doremus.org/ontology#U68_has_variant_title","Rosamunde. No 3b. Romanze"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://data.doremus.org/ontology#U68_has_variant_title","Romanze"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://data.doremus.org/ontology#U68_has_variant_title","Der Vollmond strahlt auf Bergeshöhn"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://data.doremus.org/ontology#U71_has_uniform_title","Romanze"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1779aff7-170e-33d2-be33-d4ad26fda983"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://purl.org/dc/elements/1.1/identifier","13911167"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://erlangen-crm.org/current/P3_has_note","Texte de Helmina von Chezy"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://erlangen-crm.org/current/P3_has_note","Composée pour le drame Rosamunde, Fürstin von Zypern, et édité en version avec piano"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://erlangen-crm.org/current/P3_has_note","Éd. : 1824"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://data.doremus.org/ontology#U70_has_original_title","Der Vollmond strahlt auf Bergeshöhn"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://data.doremus.org/ontology#U70_has_original_title","Romanze"
"http://data.doremus.org/expression/307344ac-672a-339a-986e-3669effc559b","http://data.doremus.org/ontology#U70_has_original_title","Rosamunde. No 3b. Romanze"
