"subject","predicate","object"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://www.w3.org/2000/01/rdf-schema#label","Sabine Devieilhe - Ensemble Pygmalion"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://www.w3.org/2000/01/rdf-schema#comment","Le 23 mars 1783, Mozart donnait un concert étonnant au Burgtheater de Vienne avec, comme il était courant à l’époque, un grand mélange d’airs, de symphonies, de concertos. Ce programme s’inspire de ce concert mythique, en donnant la part belle aux airs de grande virtuosité expressive. On peut y lire aussi un double portrait des deux sopranos qu’admirait Mozart : les sœurs Aloysia et Josepha Weber pour qui il écrira ses grands chefs-d’œuvre."
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808/1"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808/2"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808/3"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/15144"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808/interval/0"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43174d3b-adf5-35f8-b428-6c86acd6116d"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/e1b27f85-82e5-39e8-8d92-f2ee4f4312e0"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://erlangen-crm.org/current/P102_has_title","Sabine Devieilhe - Ensemble Pygmalion"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/cc957954-e4cf-363f-98ff-23eae776c472"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://data.doremus.org/ontology#U67_has_subtitle","Une académie pour les sœurs Weber"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://purl.org/dc/elements/1.1/identifier","e15144"
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://erlangen-crm.org/current/P3_has_note","Le 23 mars 1783, Mozart donnait un concert étonnant au Burgtheater de Vienne avec, comme il était courant à l’époque, un grand mélange d’airs, de symphonies, de concertos. Ce programme s’inspire de ce concert mythique, en donnant la part belle aux airs de grande virtuosité expressive. On peut y lire aussi un double portrait des deux sopranos qu’admirait Mozart : les sœurs Aloysia et Josepha Weber pour qui il écrira ses grands chefs-d’œuvre."
"http://data.doremus.org/performance/714cd922-829d-3a08-80f9-0f84bbc5d808","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://philharmoniedeparis.fr/fr/activite/15144"
