"subject","predicate","object"
"http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297622b.intermarc"
"http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c6452f11-2eae-3fdf-94a8-9f10580ffee9/interval"
"http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268/activity/1"
"http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b80a6996-82d1-37bf-a452-3588e8bc44ee"
"http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e9b2e4c-26f0-3f06-8d99-d7c80b196943"
"http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/93d3a567-466f-3db6-9190-63a4917fd4ee"
"http://data.doremus.org/event/9eb3c536-3209-3f32-90fb-d97b360e3268","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c6452f11-2eae-3fdf-94a8-9f10580ffee9"
