"subject","predicate","object"
"http://data.doremus.org/expression/5a413387-806a-36c4-9d1d-5e45f469c46a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5a413387-806a-36c4-9d1d-5e45f469c46a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5a413387-806a-36c4-9d1d-5e45f469c46a","http://www.w3.org/2000/01/rdf-schema#label","Abendempfindung an Laura KV 523"
"http://data.doremus.org/expression/5a413387-806a-36c4-9d1d-5e45f469c46a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5a413387-806a-36c4-9d1d-5e45f469c46a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201081w.intermarc"
"http://data.doremus.org/expression/5a413387-806a-36c4-9d1d-5e45f469c46a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5a413387-806a-36c4-9d1d-5e45f469c46a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02bdd98f-87b3-349f-b953-00b6bf653313"
"http://data.doremus.org/expression/5a413387-806a-36c4-9d1d-5e45f469c46a","http://erlangen-crm.org/current/P102_has_title","Abendempfindung an Laura KV 523"
"http://data.doremus.org/expression/5a413387-806a-36c4-9d1d-5e45f469c46a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/expression/5a413387-806a-36c4-9d1d-5e45f469c46a","http://data.doremus.org/ontology#U168_has_parallel_title","Abend ist's"
