"subject","predicate","object"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://www.w3.org/2000/01/rdf-schema#label","Allegro molto : ""Kommt mit Zacken und mit Gabeln"", extrait de ""La première nuit de Walpurgis"" op. 60 [Rappel]"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2/categorization/2"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861622"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861623"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861620"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861621"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2/categorization/1"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2/categorization/3"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4444522"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4444523"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4444520"
"http://data.doremus.org/expression/739347d1-a8b4-31ca-85b7-f3600f0e46c2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4444521"
