"subject","predicate","object"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/299cd1d3-df1d-369d-abeb-0cdf63d11761/interval"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b/2"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b/3"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b/5"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b/1"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b/4"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/116e6686-c642-315e-9c93-c0305706808d"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/71f22874-5a07-3e8a-948d-8d23d79fb809"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/299cd1d3-df1d-369d-abeb-0cdf63d11761"
"http://data.doremus.org/event/3fd378ca-3042-3148-a7c2-9cda27f8640b","http://purl.org/dc/elements/1.1/identifier","20287520"
