"subject","predicate","object"
"http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730","http://www.w3.org/2000/01/rdf-schema#label","Symphony n °33 en si bémol majeur K 319. Menuetto"
"http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730","http://www.w3.org/2000/01/rdf-schema#label","Symphony n °33 en si bémol majeur K 319"
"http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259414t.intermarc"
"http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87dbcfbf-0541-3819-b01f-a2d13118a1bd"
"http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730","http://erlangen-crm.org/current/P102_has_title","Symphony n °33 en si bémol majeur K 319"
"http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730","http://erlangen-crm.org/current/P102_has_title","Symphony n °33 en si bémol majeur K 319. Menuetto"
"http://data.doremus.org/expression/e4d26122-89be-3ed2-858f-5140a1248730","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
