"subject","predicate","object"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://www.w3.org/2000/01/rdf-schema#label","Requiem. Sol mineur. Op. 13"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Stockholm"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13964238k"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13964238k.intermarc"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d/casting/1"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. Sol mineur. Op. 13"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e0cfb6e-bdaa-3f94-a6fe-4376da22c0a6"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f8664c73-e2b0-3953-a189-1fe90350ca62"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d/opus/13"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://purl.org/dc/elements/1.1/identifier","13964238"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://erlangen-crm.org/current/P3_has_note","Créé à Stockholm"
"http://data.doremus.org/expression/e1911a17-e58e-35ef-b1c9-bdaec7514c8d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
