"subject","predicate","object"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/2000/01/rdf-schema#label","Serenata K 203"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/2000/01/rdf-schema#label","Symphony N ° 23 in D major"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/2000/01/rdf-schema#label","Marches"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/2000/01/rdf-schema#label","Serenade n °4 in D major"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/2000/01/rdf-schema#label","KV 189c ""KV 189c ""Orchestre"""""
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/2000/01/rdf-schema#label","KV 189c ""Orchestre"""
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/2000/01/rdf-schema#label","KV 189c ""KV 189c ""KV 189c ""Orchestre"""""""
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269903r.intermarc"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bbe8150-1680-33dc-992f-0526e02956e9"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://erlangen-crm.org/current/P102_has_title","KV 189c ""KV 189c ""KV 189c ""Orchestre"""""""
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://erlangen-crm.org/current/P102_has_title","KV 189c ""Orchestre"""
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://erlangen-crm.org/current/P102_has_title","Serenade n °4 in D major"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://erlangen-crm.org/current/P102_has_title","Symphony N ° 23 in D major"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://erlangen-crm.org/current/P102_has_title","Marches"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://erlangen-crm.org/current/P102_has_title","Serenata K 203"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://erlangen-crm.org/current/P102_has_title","KV 189c ""KV 189c ""Orchestre"""""
"http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d"
