"subject","predicate","object"
"http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383531001.intermarc"
"http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9/interval"
"http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d4da4ab0-6507-3116-bfcb-ad1d38ea64c5"
"http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9/activity/1"
"http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9/activity/2"
"http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/652ccc8b-3d3d-371f-9d3c-66c984034362"
"http://data.doremus.org/event/16865fe3-c4f5-3b9d-8f9f-07513e96ecb9","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/31741443-a410-393e-9410-5a2aeb0f4041"
