"subject","predicate","object"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://www.w3.org/2000/01/rdf-schema#label","Adagio aus der Sinfonie n °10 Fis-dur op. posth"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://www.w3.org/2000/01/rdf-schema#label","Verklärte Nacht, op. 4"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Adagio"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Adagio. Adagio"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38104902s.intermarc"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/452a29f7-03d8-3b3d-8cc1-f401e9867243"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://erlangen-crm.org/current/P102_has_title","Adagio aus der Sinfonie n °10 Fis-dur op. posth"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://erlangen-crm.org/current/P102_has_title","Symphonies. Adagio. Adagio"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://erlangen-crm.org/current/P102_has_title","Verklärte Nacht, op. 4"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://erlangen-crm.org/current/P102_has_title","Symphonies. Adagio"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/518c10a9-5604-35a2-98c2-e33ea24fd523","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cffa3b12-2627-3305-b374-0d56bb3f8a0d"
