"subject","predicate","object"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://www.w3.org/2000/01/rdf-schema#label","Bis célèbres pour violon"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U167_has_title_proper","Bis célèbres pour violon"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2437e1c2-2b1c-32a3-bb94-8c099f44b596"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d157048-def8-3f70-9782-40df4aa09b52"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/717ca8be-3293-3af0-b44b-6ead5dda81f6"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b9dfeb7-f4c0-3a1c-ab2e-d1ef5d98a0c1"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b22adf0-2d3b-3780-9367-7fdfa771ae3b"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76b265b8-0fd1-3150-b74a-ec1cb19ec92a"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26a899f0-3052-39e7-b0e9-9ac1ce0534e3"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa8365b7-e423-3fd6-bebf-218a6edfd144"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/387e9f09-c2e4-36f3-9688-1921ac4d11ad"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bc72680-848f-3fad-a45f-f346c50d8c48"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/971786b3-475a-383e-9bb6-1abffade2579"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05c8975d-29e5-392b-ae9b-9d676ebe0339"
"http://data.doremus.org/publication/e90e25bb-adee-357c-b253-50ea011b6c6b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01a886ba-41ec-3894-9f26-25d16730fabc"
