"subject","predicate","object"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://www.w3.org/2000/01/rdf-schema#label","Symphonies Nos 17, 18, 19, 22, 32"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies Nos 17, 18, 19, 22, 32"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85d48946-0add-3d26-9ce3-5f6c1fd04e5c"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/729037d5-4785-3eb7-9682-ba9d7d490d86"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd83a7ee-235a-3288-9226-43cc58b979fe"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/149e042e-6836-30e7-9a20-d27c6836bc20"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5181cfe-4449-3d8e-909c-1e8e247b5710"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/df2fc047-e69c-3e09-b584-e7b9d6e2e2b6"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382070386.intermarc"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77/responsibility/1"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77/cast/1"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67b8f380-bc21-3496-805e-f0a79cf3922d"
"http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d3688fd1-74d6-3ac4-a984-d2a68f442a77/title"
