"subject","predicate","object"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://www.w3.org/2000/01/rdf-schema#label","Geheime Liebe"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://data.doremus.org/ontology#U167_has_title_proper","Geheime Liebe"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380652621.intermarc"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612/responsibility/1"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/21f1c8a9-864f-3119-a43e-9696292c324e"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612/cast/1"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc8a2530-536f-3fa5-b6bb-ce92d9598b0a"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612/title"
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/6d63d6e4-e29b-37df-8ca1-31b9d7f29612","http://purl.org/dc/elements/1.1/identifier","38065262-009"
