"subject","predicate","object"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://www.w3.org/2000/01/rdf-schema#label","Arms"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882938"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882936"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882937"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0993358"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/514bd70b-0f92-30a9-89c5-b3dbd3bc8c98"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://erlangen-crm.org/current/P102_has_title","Arms"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/90cda87c-459a-36a7-a2c7-e0927bfe4f93","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/38a58389-fe36-3cf9-81df-b73b4e4f77dc"
"nodeID://b3882936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882936","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3882937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882937","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3882938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882938","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
