"subject","predicate","object"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38176944n.intermarc"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe11d97e-5258-34c3-a0a2-1ae2e5993aa2/interval"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5dc5e45a-1daf-3f47-956c-32512d9d2b2e"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a44eb7c7-a23b-3ada-a382-200f0307868f"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2bcf166f-d111-3ea5-933c-efa4b39ce53a"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89ff29a0-e567-358a-b4c8-0b7b801f944b"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51c6a360-360f-3be0-899d-2eee3a102990"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6154f88-b3f4-3c0a-add5-752f94a222f4"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ae9f51f5-c243-3b2e-b805-5a303adfae91"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5660b2cb-30a5-3d54-9029-761088bfec76"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4b0906df-0be6-3772-843d-6d9d9ccda907"
"http://data.doremus.org/event/ddbb8782-045d-314a-a8fc-fd4d780875d6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fe11d97e-5258-34c3-a0a2-1ae2e5993aa2"
