"subject","predicate","object"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://www.w3.org/2000/01/rdf-schema#label","Etude pour les octaves"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://data.doremus.org/ontology#U167_has_title_proper","Etude pour les octaves"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382118594.intermarc"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e41344e6-bd7d-361e-8399-0c0426f52dfb"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://data.doremus.org/ontology#U53_has_duration","PT2M37S"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/222e6f1c-9ae4-33ad-a1cd-73bd97241d59"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8/title"
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/16be1b92-8168-3649-b283-36312eb3dbd8","http://purl.org/dc/elements/1.1/identifier","38211859-003"
