"subject","predicate","object"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 17"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. No 17. K 570. Si bémol majeur"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'ensemble des 18 sonates pour piano seul écrites par Mozart, on distingue habituellement trois séries La première est constituée de 6 sonates écrites en 1774-1775, la deuxième comporte 7 sonates écrites entre 1777 et 1778. Les 5 dernières sonates sont postérieures (1784-1789) et ne constituent pas un groupe homogène. Cette sonate fait partie de la dernière série et a été composée à Vienne en février 1789. Comprend : 1- allegro. 2- adagio. 3- rondo, allegretto."
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0816250"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816245"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816250"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b/casting/1"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b/catalog/K_570"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b/catalog/KV_570"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://data.doremus.org/ontology#U68_has_variant_title","Sonata in Bb major. KV 570"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://data.doremus.org/ontology#U68_has_variant_title","Sonate pour piano no 17 en si bémol majeur. K 570"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. No 17. K 570. Si bémol majeur"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70d1002a-ba8a-3fde-9df5-fcb9c059d757"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9429e76f-e389-3492-a3f2-b308c2f5a6fd"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano no 17"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://purl.org/dc/elements/1.1/identifier","0816250"
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://erlangen-crm.org/current/P3_has_note","Dans l'ensemble des 18 sonates pour piano seul écrites par Mozart, on distingue habituellement trois séries La première est constituée de 6 sonates écrites en 1774-1775, la deuxième comporte 7 sonates écrites entre 1777 et 1778. Les 5 dernières sonates sont postérieures (1784-1789) et ne constituent pas un groupe homogène. Cette sonate fait partie de la dernière série et a été composée à Vienne en février 1789. Comprend : 1- allegro. 2- adagio. 3- rondo, allegretto."
"http://data.doremus.org/expression/8358d5a6-9270-3d93-8f41-9c2459c6221b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
