"subject","predicate","object"
"http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/27576e88-8493-3200-8c75-903f97b91d13"
"http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2/1"
"http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2/4"
"http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2/5"
"http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2/6"
"http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2/3"
"http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2/2"
"http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/165f9068-6b91-3e9c-972e-b5bc2132abe0"
"http://data.doremus.org/performance/6c234fc1-1ce3-3b3b-aacb-8bbeada620a2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dbbdd039-8406-3b8b-b04a-d05e0df1f305"
