"subject","predicate","object"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152979"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152979.intermarc"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3fb4be9-49c3-3acf-bca7-64bc07d18794"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aba22214-8812-35fc-a86d-014face6d92f"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eed6391b-9be2-36a6-a8b7-c7edd3277f82"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a25de5a-8c3c-3128-9a94-03c19b4ae915"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79416882-82b3-331b-a42f-a137a23f9997"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b15ba4aa-dec1-3dd0-b96a-0382e2259b43"
"http://data.doremus.org/work/4129eb3e-0e8d-3d3c-af7f-ee9c4789b492","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d51a4dfd-aa2d-3307-87c6-f46e2f127645"
