"subject","predicate","object"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Op. 3"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/2000/01/rdf-schema#comment","Quatuor en deux mouvements : Langsam, Mässige Viertel."
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Vienne la 24 avril 1911"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0894928"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0894927"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0894928"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da/casting/1"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://data.doremus.org/ontology#U68_has_variant_title","String quartet"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Op. 3"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ce903ef-c889-3f32-a0b4-a5f42f7d4c3e"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08f20526-f9bc-3370-b9ca-d13f36509ef9"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3ab4a0e5-d5d7-3da6-a151-81370307970d"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_chambre"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da/opus/3"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://purl.org/dc/elements/1.1/identifier","0894928"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://erlangen-crm.org/current/P3_has_note","Créé à Vienne la 24 avril 1911"
"http://data.doremus.org/expression/02331103-298a-3604-94ac-ffb7b38985da","http://erlangen-crm.org/current/P3_has_note","Quatuor en deux mouvements : Langsam, Mässige Viertel."
