"subject","predicate","object"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://www.w3.org/2000/01/rdf-schema#label","J'apprends le piano"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://data.doremus.org/ontology#U167_has_title_proper","J'apprends le piano"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08f90db8-d6ea-3712-8c33-092b905a1665"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3/title"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://purl.org/dc/elements/1.1/identifier","38283861"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ab7f5167-d3b5-31d4-9a7c-be983663f79e"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/049291d9-5e23-3459-89a2-be2957649bc1"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/184d9d1f-dec6-37ec-9d97-47b5322c10c9"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f4bce2b6-27ae-3c33-82c0-dcd1b70f91a9"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1244ac1f-a7ce-31f2-bbb7-af5f47cca358"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b49e2538-ea51-37e0-a880-a42374e87d71"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/24515f68-d7ef-38e5-a0ed-e5d97b9f2856"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/36a21efe-a7a6-3f07-bda0-3a23cf26d1eb"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3bc96013-ea21-3790-abcf-6b21c8db33a2"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/88e74955-9382-3492-b274-5e49f71c6bc9"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/af7fd5c1-f8c0-3ec6-8adb-ed0cadeca976"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4961dace-9f0c-30c5-8a2a-733dcf5c8b9a"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9db6ae38-7795-3897-82c1-e039876c00c8"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/43e5e544-5349-34d3-b130-499f09026398"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b9dd3771-4737-320c-9f76-6e2ebd2815e3"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/be9ba418-ca79-3e96-8e40-46fc299108cd"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f455888a-8761-35b7-a322-420393daad99"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f69375c7-7b50-3b40-a0b1-7f3828664c20"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/de938276-fa75-3002-8dce-68307f15b317"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c2056542-782b-3891-99a3-704cfe45e004"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0f0b84a0-6259-3169-8ad3-8e3dd55eeea9"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a0957bdd-2cab-38b1-86ff-cfd73c799c22"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a884b836-6315-3d35-a50c-81fe46f088c7"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5f082adb-6277-3db4-8615-af2a4598d35c"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5ca2ca00-996e-3c63-835a-7291fccda251"
"http://data.doremus.org/manifestation/074bca32-3580-3d61-b0c9-4da1b66e12f3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f4d76367-7c58-35f9-8a32-6da3dcef9d38"
