"subject","predicate","object"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://www.w3.org/2000/01/rdf-schema#label","Hariadan Barberousse"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://www.w3.org/2000/01/rdf-schema#comment","Livret de L. A. Lamarque de Saint-Victor et Labenette"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://www.w3.org/2000/01/rdf-schema#comment","Mélodrame en 3 actes"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147824721"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147824721.intermarc"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://data.doremus.org/ontology#U71_has_uniform_title","Hariadan Barberousse"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d440b5d1-f937-39b5-9a80-15273922b9cb"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5c0ee000-52dc-3759-ac3f-6926803815f3"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://purl.org/dc/elements/1.1/identifier","14782472"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://erlangen-crm.org/current/P3_has_note","Mélodrame en 3 actes"
"http://data.doremus.org/expression/476a4891-6363-3aa7-94d8-d72b265fd5f2","http://erlangen-crm.org/current/P3_has_note","Livret de L. A. Lamarque de Saint-Victor et Labenette"
