"subject","predicate","object"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385441383.intermarc"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8aec39c9-be07-3d45-9761-5daa2d59cad4/interval"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0/activity/2"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0/activity/1"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/158a546d-4257-30c6-846b-5323d4e5ba4a"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ba06e9c-9d38-38bd-83db-7aeb275fd847"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fdfe3411-bb46-367a-9f0f-d8bc4c413fcc"
"http://data.doremus.org/event/8b739e57-e4d5-3d9b-99f2-b8040df9f3b0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8aec39c9-be07-3d45-9761-5daa2d59cad4"
