"subject","predicate","object"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382856459.intermarc"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/93c852c7-e327-3dcc-bb01-170710a5924e"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fa50279d-71c9-347c-bde7-84127832c2fb/interval"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6/activity/1"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/907365b5-799f-3640-a4f2-d84bd44e2511"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5af415a4-e805-3497-a0a4-6bf5e7b006af"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/87b0daaf-11be-3aee-b30e-3408a17c17c2"
"http://data.doremus.org/event/131070ab-5112-3cbf-825b-f21549851aa6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/fa50279d-71c9-347c-bde7-84127832c2fb"
