"subject","predicate","object"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240857t.intermarc"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af/interval"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67d7c324-7c0e-3f94-849b-f7300c895ccf"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c6577b9-eeec-3fd2-aecb-0f597e7a239e"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/227c1109-55cf-3915-916c-0b1d89d8e39f"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40915f12-28d7-3af7-b1f2-c7dcb449180f"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef9699f7-eb03-34c8-b50d-9c60349185c5"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76f04322-34cb-3c6f-b8aa-5c0ac21f6d4a"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7df031a-1a76-3227-8d28-9ac07c4997d9"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78002234-0626-32b4-abff-fd709ff613a0"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bee1a05c-f0c5-300c-890e-ad3077300a36"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f416ab6-daba-3cf9-ad98-a2896bd85d53"
"http://data.doremus.org/performance/2904593b-cc8b-329d-9c1d-68e7147782af","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/925cce4b-e9db-31eb-bdf8-db64df9700bd"
