"subject","predicate","object"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://www.w3.org/2000/01/rdf-schema#label","Rondo en la mineur, K. 511"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://www.w3.org/2000/01/rdf-schema#comment","Instrument joué : piano Pierre-Orphée Erard, Londres, vers 1853"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30/categorization/3"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3733610"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3733611"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4317616"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4317617"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3733614"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3733612"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30/categorization/2"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3733613"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4317614"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4317615"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4317613"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30/categorization/1"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30/categorization/4"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30/categorization/5"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0817151"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c654b58f-e65b-3d5f-b4a9-9d7fcec0bb21"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://erlangen-crm.org/current/P102_has_title","Rondo en la mineur, K. 511"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://erlangen-crm.org/current/P3_has_note","Instrument joué : piano Pierre-Orphée Erard, Londres, vers 1853"
"http://data.doremus.org/expression/d06b4d71-c756-3bdf-91b7-c5c90b929d30","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53"
"nodeID://b3733610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3733610","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3733611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3733611","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3733612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3733612","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b3733613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3733613","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3733614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3733614","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4317613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4317613","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4317614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4317614","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4317615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4317615","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4317616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4317616","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4317617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4317617","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
