"subject","predicate","object"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://www.w3.org/2000/01/rdf-schema#label","3 sonates"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908176k"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908176k.intermarc"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902/casting/1"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://data.doremus.org/ontology#U68_has_variant_title","3 sonates"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://data.doremus.org/ontology#U71_has_uniform_title","3 sonates"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abdf0da0-8041-365b-93ae-3cfbb66d1c6f"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902/dedication/1"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902/opus/2"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://data.doremus.org/ontology#U10_has_order_number","1-3"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://purl.org/dc/elements/1.1/identifier","13908176"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f4082bf3-4b1c-3bab-ae99-749c404ba0b9"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c0960baa-0e6d-31e4-b8b5-21bfe2bc6759"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230"
"http://data.doremus.org/expression/2d1d2d6d-e29d-30f1-8d2e-a71ff240b902","http://data.doremus.org/ontology#U70_has_original_title","3 sonates"
