"subject","predicate","object"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7ea6f759-cbc2-3423-b301-d5808da1d0fe"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/26d28840-cfdc-3684-a515-b7d0ca05480a/interval"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f/activity/1"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/266abfc4-f08a-39e4-93ec-cb842b073254"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f9f6185-632b-396b-b9d9-f9916f801786"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6d120dc3-d38f-3b9f-ba35-65bcca0b9c38"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/26d28840-cfdc-3684-a515-b7d0ca05480a"
"http://data.doremus.org/event/e2b78292-6752-3eee-b367-83e085cdde3f","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
