"subject","predicate","object"
"http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694","http://www.w3.org/2000/01/rdf-schema#label","Bror Beckman"
"http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694","http://schema.org/birthDate","1866"
"http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694/death"
"http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694","http://schema.org/deathDate","1929"
"http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694/birth"
"http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694","http://xmlns.com/foaf/0.1/name","Bror Beckman"
"http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694","http://xmlns.com/foaf/0.1/firstName","Bror"
"http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694","http://erlangen-crm.org/current/P131_is_identified_by","Beckman, Bror (1866-1929)"
"http://data.doremus.org/artist/1a811f0c-fe81-387c-b117-56247c922694","http://xmlns.com/foaf/0.1/surname","Beckman"
