"subject","predicate","object"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://www.w3.org/2000/01/rdf-schema#label","Officium tenebrarum"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U167_has_title_proper","Officium tenebrarum"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5af3f702-2103-3813-8b4c-64603dc0186d"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1455b6c-e584-37f2-9ae6-8968bb1844db"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/572c3b9c-cb8f-3626-8f6a-6b70a23014b5"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38378956g.intermarc"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e/responsibility/1"
"http://data.doremus.org/publication/1848181c-c81a-35a5-b007-0a4955e3395e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
