"subject","predicate","object"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://www.w3.org/2000/01/rdf-schema#label","Messe en ut majeur KV 258"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://data.doremus.org/ontology#U167_has_title_proper","Messe en ut majeur KV 258"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284138d.intermarc"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14/responsibility/1"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7d53da82-bbd4-3874-8129-f6e4cc23f52d"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14/cast/1"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://data.doremus.org/ontology#U53_has_duration","PT3M09S"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e23cf7a1-e10b-3134-91a7-c61d00cbc020"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14/title"
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/fb22d213-2dda-3de8-9a8a-94322701fb14","http://purl.org/dc/elements/1.1/identifier","38284138-001"
