"subject","predicate","object"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in F major, K. 247"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in F major, K. 247"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325043w.intermarc"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f423c0ba-30cf-36aa-814e-ce87dd73c115"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7/cast/1"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52532de5-87ab-381f-a8a2-d3c12c8e210f"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7/title"
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/e0a66b24-b8b6-3a1a-9fcb-6471e9a98bf7","http://purl.org/dc/elements/1.1/identifier","38325043-010"
