"subject","predicate","object"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://www.w3.org/2000/01/rdf-schema#label","Atto 2 Ah, se fosse intorno al trono"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://data.doremus.org/ontology#U167_has_title_proper","Atto 2 Ah, se fosse intorno al trono"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443312j.intermarc"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3ca8ba8e-0898-30e7-9833-aff509ae48d2"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://data.doremus.org/ontology#U53_has_duration","PT2M17S"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12430ae2-b8c0-3f7b-ade0-ca1da2151817"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131/title"
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/ba3ee9ce-a314-3774-b44b-a36b6c56c131","http://purl.org/dc/elements/1.1/identifier","38443312-010"
