"subject","predicate","object"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/49215f32-8f05-3e5b-a206-caedd221567a"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/6326ef1f-8b00-3788-b38e-c95673ce6810"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/5f79bfe0-fa5d-4237-9f65-74b1174ec88e"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/210c7e8a-b19f-48b5-86e4-85a62a838b67"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/5e84723c-e7f7-453e-b059-b3db6f8fa72c"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0dc11cfb-982a-4de1-b96d-f8663e84e4a1"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://erlangen-crm.org/current/P102_has_title","New York, New York"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/comedie_musicale"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_film"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/956e547a-b284-3c0c-b66b-7dde7a082ff7"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/99c9b591-235f-36f9-b4fc-4082d043adfb"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://purl.org/dc/terms/identifier","54988"
"http://data.doremus.org/expression/7288e4ba-a687-3837-82c0-ad3a75fbcfac","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/3532239b-2925-365c-9714-fdb06ad5d6f2"
