"subject","predicate","object"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://www.w3.org/2000/01/rdf-schema#label","En ! duos conspicis"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://www.w3.org/2000/01/rdf-schema#comment","Air extrait de l'acte 2 de l'intermezzo en 3 actes"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810744v"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810744v.intermarc"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70/casting/1"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70/catalog/KV_38"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://data.doremus.org/ontology#U68_has_variant_title","En ! duos conspicis"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://data.doremus.org/ontology#U71_has_uniform_title","Apollo et Hyacinthus. No 5. En ! duos conspicis"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e37b48a-1e32-35e0-aa25-e113eb19513c"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70/character"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://purl.org/dc/elements/1.1/identifier","14810744"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://erlangen-crm.org/current/P3_has_note","Air extrait de l'acte 2 de l'intermezzo en 3 actes"
"http://data.doremus.org/expression/de5c0d30-de1d-3606-9928-208cb61cce70","http://data.doremus.org/ontology#U70_has_original_title","En ! duos conspicis"
