"subject","predicate","object"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://www.w3.org/2000/01/rdf-schema#label","Canons. Violons (2). La majeur. WoO 35"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14012049r"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14012049r.intermarc"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd/casting/1"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://data.doremus.org/ontology#U68_has_variant_title","Canons. Violons (2). La majeur. Hess 273"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://data.doremus.org/ontology#U71_has_uniform_title","Canons. Violons (2). La majeur. WoO 35"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cf20f10-e49e-3b15-afc1-d5cf02a799a6"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd/opus/35"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://purl.org/dc/elements/1.1/identifier","14012049"
"http://data.doremus.org/expression/dadc4b46-74ac-3400-8858-fb95281fe2cd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
