"subject","predicate","object"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://www.w3.org/2000/01/rdf-schema#label","Kleine Suite"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://www.w3.org/2000/01/rdf-schema#label","Lille suite"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://www.w3.org/2000/01/rdf-schema#label","Little suite"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14815287z"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14815287z.intermarc"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81/casting/1"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81/catalog/FS_6"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U68_has_variant_title","Little suite"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U68_has_variant_title","Kleine Suite"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U68_has_variant_title","Suites. Orchestre à cordes. FS 6"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U68_has_variant_title","Suites. Orchestre à cordes. Op. 1"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U68_has_variant_title","Lille suite"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U71_has_uniform_title","Lille suite"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75145ce3-15d1-3aab-a5c7-a537cddcefa1"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/eb5065b1-60bf-3309-a457-90a8f4ae9f6b"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81/dedication/1"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://purl.org/dc/elements/1.1/identifier","14815287"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U70_has_original_title","Kleine Suite"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U70_has_original_title","Little suite"
"http://data.doremus.org/expression/4baeb9f9-044b-3920-9995-33a422a94e81","http://data.doremus.org/ontology#U70_has_original_title","Lille suite"
