"subject","predicate","object"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://www.w3.org/2000/01/rdf-schema#label","Metallics, pour trompette et dispositif électronique"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030/categorization/2"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030/categorization/5"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030/categorization/3"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030/categorization/6"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030/categorization/1"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030/categorization/4"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1058667"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7564f1de-f569-3311-97b9-eda807a5afc4"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://erlangen-crm.org/current/P102_has_title","Metallics, pour trompette et dispositif électronique"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/909a7cea-4eb9-3013-8cf5-08ab01659030","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/79b4d028-7dce-3b70-8295-5977a8799ad4"
