"subject","predicate","object"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1058742"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014/interval"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/71f74716-e1c2-317b-a1e7-af13a4c58240"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014/2"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014/1"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014/4"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014/6"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014/3"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014/5"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/721c84c9-5080-3e2e-b1c1-91b6933d5c42"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d450dfa2-869e-3c48-8028-4a7c83d64ae8"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://purl.org/dc/elements/1.1/identifier","1058742"
"http://data.doremus.org/performance/cdb24b7d-e414-3c47-9ae9-765362780014","http://data.doremus.org/ontology#U205_has_cast_detail","Marc Collin, direction artistique, claviers; Guillaume Magne, guitare; Oliver Smith, basse; Sébastien Brun, batterie; Liset Alea, Elodie Frégé, chant"
