"subject","predicate","object"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/2000/01/rdf-schema#label","La Canterina"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/2000/01/rdf-schema#label","La Canterina. Hob XXVIII 2"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/2000/01/rdf-schema#comment","Intermezzo en deux actes sur un livret anonyme. Composé pour le Carnaval de 1766, il était destiné à servir d+intermède (avec une autre -uvre bouffe) au 3eme acte de l+opera seria de Picinni ""L+Origille"". D+écriture légère et virtuose, il ne sollicite que quatre chanteurs : 3 sopranos (Gasperina, Apollonia, Don Ettore) et un ténor (Don Pelagio)."
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/2000/01/rdf-schema#comment","Créé Eszterhaza, 11 September 1766. Première édition : New York, Music Press, 1947"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1060417"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1060417"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1060415"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409/casting/1"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409/catalog/HoB_XXVIII_2"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://data.doremus.org/ontology#U71_has_uniform_title","La Canterina. Hob XXVIII 2"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee833e04-8a81-3812-a69b-860bba97b858"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e8e920b-22b6-347e-91b6-e296bbee66e6"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a40b9ab5-bab4-36e4-944c-56613dc2c2bc"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://erlangen-crm.org/current/P102_has_title","La Canterina"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opf"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/in"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://purl.org/dc/elements/1.1/identifier","1060417"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://erlangen-crm.org/current/P3_has_note","Intermezzo en deux actes sur un livret anonyme. Composé pour le Carnaval de 1766, il était destiné à servir d+intermède (avec une autre -uvre bouffe) au 3eme acte de l+opera seria de Picinni ""L+Origille"". D+écriture légère et virtuose, il ne sollicite que quatre chanteurs : 3 sopranos (Gasperina, Apollonia, Don Ettore) et un ténor (Don Pelagio)."
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://erlangen-crm.org/current/P3_has_note","Créé Eszterhaza, 11 September 1766. Première édition : New York, Music Press, 1947"
"http://data.doremus.org/expression/68036531-4144-3257-b1eb-7c69a87c3409","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/5c828b8d-29ef-3937-a3fd-a07866a09328"
