"subject","predicate","object"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://www.w3.org/2000/01/rdf-schema#label","Chant grégorien"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf/categorization/3"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4288754"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4288752"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4288753"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf/categorization/2"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf/categorization/1"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3704090"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3704091"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3704089"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798719"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/227f8a59-8db8-3b0c-91da-8fc192ace6f5"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://erlangen-crm.org/current/P102_has_title","Chant grégorien"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/4"
"http://data.doremus.org/expression/4d10f753-635c-36d0-8f73-5e5288d79fcf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/14"
"nodeID://b3704089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3704089","http://www.w3.org/2000/01/rdf-schema#label","Chant grégorien"
"nodeID://b3704090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3704090","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3704091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3704091","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"nodeID://b4288752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4288752","http://www.w3.org/2000/01/rdf-schema#label","Chant grégorien"
"nodeID://b4288753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4288753","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4288754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4288754","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
