"subject","predicate","object"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/2000/01/rdf-schema#label","Adagio KV Anh. 94"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/2000/01/rdf-schema#label","KV 580a ""KV 580a ""KV 580a ""Basson, cors (2), cor anglais"""""""
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/2000/01/rdf-schema#label","Adagio KV 411"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/2000/01/rdf-schema#label","Serenade KV 361 ""Gran Partita"""
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/2000/01/rdf-schema#label","Basson, cors (2), cor anglais"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/2000/01/rdf-schema#label","KV 580a ""KV 580a ""Basson, cors (2), cor anglais"""""
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/2000/01/rdf-schema#label","KV 580a ""Basson, cors (2), cor anglais"""
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/2000/01/rdf-schema#label","Adagios"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381847544.intermarc"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6e3527a-f973-3e8a-803a-5fd506328c4a"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://erlangen-crm.org/current/P102_has_title","Basson, cors (2), cor anglais"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://erlangen-crm.org/current/P102_has_title","KV 580a ""KV 580a ""KV 580a ""Basson, cors (2), cor anglais"""""""
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://erlangen-crm.org/current/P102_has_title","KV 580a ""KV 580a ""Basson, cors (2), cor anglais"""""
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://erlangen-crm.org/current/P102_has_title","KV 580a ""Basson, cors (2), cor anglais"""
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://erlangen-crm.org/current/P102_has_title","Adagio KV 411"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://erlangen-crm.org/current/P102_has_title","Serenade KV 361 ""Gran Partita"""
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://erlangen-crm.org/current/P102_has_title","Adagio KV Anh. 94"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://erlangen-crm.org/current/P102_has_title","Adagios"
"http://data.doremus.org/expression/953cb8ab-a802-3ae6-9713-c7b1ed851ebf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1"
