"subject","predicate","object"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://www.w3.org/2000/01/rdf-schema#label","Requiem. Ré mineur"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13963952t"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963952t.intermarc"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02/casting/1"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. Ré mineur"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13eb2d35-e26b-3de3-9fe0-139793d1332a"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f17c64c5-664b-38bc-a094-c8cb61b335ae"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://purl.org/dc/elements/1.1/identifier","13963952"
"http://data.doremus.org/expression/c4c6d519-83d9-3f0d-93ef-a0bae15c9c02","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
