"subject","predicate","object"
"http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5cffc389-8b36-3236-a826-84f198c1f082/interval"
"http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/96940271-e7e6-3f9b-8725-7fd12408fa88"
"http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb/3"
"http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb/4"
"http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb/1"
"http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb/2"
"http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0eaebda2-97c9-31ef-8053-75ba14055a65"
"http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb","http://data.doremus.org/ontology#U205_has_cast_detail","Greta de Reyghere, S ; John Huiys, org.  ; La Chapelle Royale, Collegium Vocale, choeurs ; Philippe Herreweghe, dir.."
"http://data.doremus.org/performance/874bcd2d-6aed-39d9-94e0-7092351688bb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d32920da-ed95-3b7f-b4eb-b93de6bcc950"
