"subject","predicate","object"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °25 en sol mineur, K 183"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °26 en mi bémol majeur, K 184"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °27 en sol mineur, K 199"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °27 en sol mineur, K 199"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °26 en mi bémol majeur, K 184"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °25 en sol mineur, K 183"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86beecb9-b944-37bd-8b89-b03f96b04aed"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44c12f89-a367-3e21-94d1-2f703cbdd1e2"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68b50595-dda8-3f7d-af66-182d788a5593"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/61771e65-13d8-3b20-8a2b-790201c1413b"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422939k.intermarc"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75/responsibility/1"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75/cast/1"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75df36d1-1f9e-3c58-b1cf-11fe7389e6cb"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75/title"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1986"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75/id/4192344"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75/publication/2"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75/publication/1"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75/distribution/1"
"http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/405ebdba-f38e-3f9e-a7a2-75532be6cf75/title_responsibility"
