"subject","predicate","object"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382845820.intermarc"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/63a92fe5-7701-35ab-acc8-292ffbd4303f/interval"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56/activity/2"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56/activity/1"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1e98d5d8-133f-3b54-9aeb-c9817cfd2985"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/287688e3-6acd-340b-9206-90cd6ca7305c"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aef9b552-88c1-3256-9340-c328986d4d2f"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b59e54f7-5232-39ed-a9c9-7f7551c6b881"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f165936d-6115-30a4-9c3e-213e381cd374"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/82a95519-c11a-3e76-8d52-f52cb6f2bc55"
"http://data.doremus.org/event/a23773a3-8e78-36fe-957d-46c2885d4e56","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/63a92fe5-7701-35ab-acc8-292ffbd4303f"
