"subject","predicate","object"
"http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9","http://www.w3.org/2000/01/rdf-schema#label","Parsifal WWV 111"
"http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en trois actes"
"http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037410"
"http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2037411"
"http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9/catalog/WWV_111"
"http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9","http://erlangen-crm.org/current/P102_has_title","Parsifal WWV 111"
"http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9","http://purl.org/dc/elements/1.1/identifier","20054666"
"http://data.doremus.org/expression/f6153c6e-0b38-33a0-a275-8aab3c4fbaf9","http://erlangen-crm.org/current/P3_has_note","Opéra en trois actes"
"nodeID://b2037410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037410","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2037411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2037411","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
