"subject","predicate","object"
"http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381914345.intermarc"
"http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1564b140-d9ee-3af7-ae0e-cb164beefa32/interval"
"http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad/activity/1"
"http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d2af20fd-d972-319a-8cad-56d270b2ff45"
"http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/034e6118-4f1c-344c-ae1a-b74cd7792e08"
"http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/962ad9ba-be72-35eb-a2bf-e744adfaa3d8"
"http://data.doremus.org/event/c01aa366-b081-3d8b-b816-3550be3a2dad","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1564b140-d9ee-3af7-ae0e-cb164beefa32"
